"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_Acrobat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Dreamweaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Illustrator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_InDesign","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Photoshop_Lightroom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Brackets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://www.w3.org/2000/01/rdf-schema#label","Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://dbpedia.org/ontology/wikiPageID",893763
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://dbpedia.org/ontology/wikiPageRevisionID",23102673
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://www.w3.org/2004/02/skos/core#prefLabel","Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adobe-szoftverek?oldid=23102673&ns=14"
