"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia_történelme"
"http://hu.dbpedia.org/resource/Románia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Románia történelme"
"http://hu.dbpedia.org/resource/Románia_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwzt6"
"http://hu.dbpedia.org/resource/Románia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Románia_történelme","http://dbpedia.org/ontology/wikiPageID",694749
"http://hu.dbpedia.org/resource/Románia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23879856
"http://hu.dbpedia.org/resource/Románia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalcollection.org.uk/collection/1021038/a-documented-chronology-of-roumanian-history-from-pre-historic-times-to-the"
"http://hu.dbpedia.org/resource/Románia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Románia_történelme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Rumania"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/alcím","Kezdettől a kapitalizmus koráig. 2. füzet"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/alcím","Hatvani Imre szabadcsapatvezér és a magyar-román megbékélés meghiúsulása"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/alcím","A kezdettől 1606-ig"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/ass","Szerk. Makkai László, Mócsy András"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/cím","Románia története"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/cím","Románia története a két világháború között"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/cím","Románia története a XIX–XX. században"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/cím","A kelet-európai országok története I."
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/cím","Az abrudbányai tragédia, 1849"
"http://hu.dbpedia.org/resource/Románia_történelme","http://hu.dbpedia.org/property/cím","A román nép története"
