"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulatelep","http://www.w3.org/2000/01/rdf-schema#label","Gyulatelep"
"http://hu.dbpedia.org/resource/Gyulatelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Gyulatelep","http://dbpedia.org/ontology/wikiPageID",982693
"http://hu.dbpedia.org/resource/Gyulatelep","http://dbpedia.org/ontology/wikiPageRevisionID",20035860
"http://hu.dbpedia.org/resource/Gyulatelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/w/index.php%3Ftitle=S%C4%83lb%C4%83gelu_Nou&oldid=122480007"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/kép",5
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/képaláírás","A Mittlere Gasse"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/magyarNév","Gyulatelep"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/wikicommons","Sălbăgelu Nou"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/irányítószám",327326
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/románNév","Sălbăgelu Nou"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szákul"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",166
