"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afsluitdijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Buzgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Enea_Lanfranconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Tulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/2000/01/rdf-schema#label","Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://dbpedia.org/ontology/wikiPageID",259709
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://dbpedia.org/ontology/wikiPageRevisionID",13747606
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technika"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízgazdálkodás"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/2004/02/skos/core#prefLabel","Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Vízépítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vízépítés?oldid=13747606&ns=14"
"http://hu.dbpedia.org/resource/Lokalizáció_(vízvédelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/SMART_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Surrantó_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Vízvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Üzemi-használati_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Vízi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
