"subject","predicate","object"
"http://hu.dbpedia.org/resource/MDF-lap","http://www.w3.org/2000/01/rdf-schema#label","MDF-lap"
"http://hu.dbpedia.org/resource/MDF-lap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd_h"
"http://hu.dbpedia.org/resource/MDF-lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/MDF-lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/MDF-lap","http://dbpedia.org/ontology/wikiPageID",736961
"http://hu.dbpedia.org/resource/MDF-lap","http://dbpedia.org/ontology/wikiPageRevisionID",22984017
"http://hu.dbpedia.org/resource/MDF-lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MDF-lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/MDF-lap","http://dbpedia.org/ontology/abstract","Az MDF-lap (angolul: medium-density fibreboard, am. ""közepes sűrűségű farostlemez"") farostból, nagy nyomáson, gyantával vagy anélkül préselt bútoripari alapanyag, fa-agglomerált lap."
"http://hu.dbpedia.org/resource/MDF-lap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MDF-lap?oldid=22984017&ns=0"
"http://hu.dbpedia.org/resource/MDF-lap","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/MDF-lap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MDF-lap"
"http://hu.wikipedia.org/wiki/MDF-lap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MDF-lap"
