"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Józsefvárosi zsinagóga"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1756780
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23619464
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://dbpedia.org/ontology/abstract","A Józsefvárosi zsinagóga (románul: Sinagoga din Iosefin) zsidó imahely Temesváron. Józsefváros városrészben, a (Bulevardul Iuliu Maniu, korábban Fröbel utca) 55. szám alatt. A város zsinagógái közül egyedüliként ma is használatban van."
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsefvárosi_zsinagóga?oldid=23619464&ns=0"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsefvárosi_zsinagóga"
"http://hu.wikipedia.org/wiki/Józsefvárosi_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga"
