"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/1967-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2006-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2007-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2010-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2011-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2012-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2014-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2015-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2019-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2020-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield","http://dbpedia.org/ontology/wikiPageID",425409
"http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",22995936
"http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FA_Community_Shield?oldid=22995936&ns=10"
