"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/2000/01/rdf-schema#label","Star Trek IV: A hazatérés"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5s5"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://dbpedia.org/ontology/wikiPageID",151015
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://dbpedia.org/ontology/wikiPageRevisionID",23194539
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/bevétel","1.33E8"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/cím","Star Trek IV: A hazatérés"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/eredetiCím","Star Trek IV: The Voyage Home"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Harve Bennett"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Krikes"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Meerson"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Nicholas Meyer"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/főszereplő","lásd a táblázatot"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/gyártó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://hu.dbpedia.org/property/időtartam",119
