"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://www.w3.org/2000/01/rdf-schema#label","Híres párharcok"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://dbpedia.org/ontology/wikiPageID",1638617
"http://hu.dbpedia.org/resource/Híres_párharcok","http://dbpedia.org/ontology/wikiPageRevisionID",23018152
"http://hu.dbpedia.org/resource/Híres_párharcok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france5.fr/emissions/duels"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/cím","Híres párharcok"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/eredetiAdó","France 5"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/eredetiCím","Duels"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/France_Télévisions"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/hang","sztereo"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/honlap","http://www.france5.fr/emissions/duels"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/időtartam",51
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/imdb",5424442
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő tévéfilmsorozat"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/narrátor","Annick Cojean"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://hu.dbpedia.org/property/port.hu",196844
