"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://www.w3.org/2000/01/rdf-schema#label","Amerikai ámbrafa"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4d0"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://dbpedia.org/ontology/wikiPageID",228436
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://dbpedia.org/ontology/wikiPageRevisionID",22919254
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://emk.nyme.hu/index.php%3Fid=4815"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/name","Amerikai ámbrafa"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/url","http://emk.nyme.hu/index.php%3Fid=4815"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csodamogyoró-félék"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/wikicommonscat","Liquidambar styraciflua"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/wikispecies","Liquidambar styraciflua"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/binomial","Liquidambar styraciflua"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/genus","Liquidambar"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/rangeMap","Liquidambar styraciflua range map.png"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/species","L. styraciflua"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amerikai_ámbrafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
