"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://www.w3.org/2000/01/rdf-schema#label","Novokuznyecki járás"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://dbpedia.org/ontology/wikiPageID",1365266
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781407
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://dbpedia.org/ontology/abstract","A Novokuznyecki járás (oroszul Новокузне́цкий муниципа́льный райо́н) Oroszország egyik járása a Kemerovói területen. Székhelye Novokuznyeck."
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novokuznyecki_járás?oldid=19781407&ns=0"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novokuznyecki_járás"
"http://hu.wikipedia.org/wiki/Novokuznyecki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novokuznyecki_járás"
