"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Csizmadia_Csaba"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Csizmadia Csaba"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7k6p"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Mattersburg_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slaven_Belupo_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageID",174530
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23828217
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1985-05-30/csizmadia-csaba.html"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=95685&cc=5739"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.csaba.csizmadia.18650.en.html"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-soccer-teams.com/v2/player.php%3Fid=21555"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113191113/http:/www.nemzetisport.hu/Stream_player_index.php%3Fstream_id=2703"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825230458/http:/www.mlsz.hu/html/valogatott/csizmadia_csaba.php"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/csizmadiacsaba/"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/183/csizmadia_csaba"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://xmlns.com/foaf/0.1/nick","Csizi"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://xmlns.com/foaf/0.1/nick",""
