"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Bonaniné Tamás-Tarr Melinda"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageID",695323
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageRevisionID",23827358
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafeltrinelli.it/products/2120004557046/Da_Padre_A_Figlio/Tamas-Tarr-Bonani_Melinda.html"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.bncf.firenze.sbn.it/opac/controller.jsp%3Faction=search_basesearch&query_fieldname_1=keywords&query_querystring_1=O.L.F.A.&Submit=Cerca"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://rec.iti.mta.hu:8080/monguz/index.jsp%3Fpage=browse&dbname=database&user_term=Tam%E1s-Tarr&bib1ext=1003-0"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/107971252058015640738/posts/ApnRvX1m3Hr"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00868/index.phtml"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01800/01803"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02287/00011/pdf/Hungarologiai_Evkonyv_11_155-168.pdf"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02288/html/tamas_t.htm"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131229032120/http:/www.ustream.tv/recorded/8804057"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://ilmiolibro.kataweb.it/libro/narrativa/585382/xxv-anni-2/"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=5783"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://webif.biblioteche.provincia.arezzo.it/webif/cgi-bin/webif.exe%3Fcmd=query&config=webif/conf_diari/config.txt&outconfig=webif/conf_diari/formato_completo.wui&q_1=+&q_2=sesso&q_3=comincia+con&k_4=SE&q_5=e&q_6=tipologia%5ftestuale&q_7=uguale+a&k_8=&q_9=e&q_10=caratteri%5fsecondari&q_11=uguale+a&k_12=&q_13=e&q_14=ses&q_15=comincia+con&k_16=&q_17=e&q_18=key&q_19=uguale+a&k_20=%3a80724%3a1233%2f0B8DFEArrivando"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://webif.biblioteche.provincia.arezzo.it/webif/cgi-bin/webif.exe%3Fcmd=query&config=webif%2Fconf_diari%2Fconfig.txt&outconfig=webif%2Fconf_diari%2Fformato_completo.wui&q_1=+&q_2=sesso&q_3=comincia+con&k_4=SE&q_5=e&q_6=tipologia_testuale&q_7=uguale+a&k_8=&q_9=e&q_10=caratteri_secondari&q_11=uguale+a&k_12=&q_13=e&q_14=ses&q_15=comincia+con&k_16=&q_17=e&q_18=key&q_19=uguale+a&k_20=%3A80724%3A1233%2F0B8DFEArrivando"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/bellelettere/"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testvermuzsak.gportal.hu/gindex.php%3Fpg=2639618&nid=5790774"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/bellelettere/anyanyelvimuveltseg.htm"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101028003801/http:/www.bookmania.eu/%3Fp=ebook&b_id=18&from=ip&PHPSESSID=5ab3c32defb748d9ff1bd121e04f5984"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/bellelettere1/vocisilenzio.htm"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/bellelettere1/portre.htm"
