"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_könyvelő_álma_/_Az_égben_lebegők_csarnoka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Omega_7:_Időrabló"
"http://hu.dbpedia.org/resource/A_könyvelő_álma_/_Az_égben_lebegők_csarnoka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Omega_7:_Időrabló"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Omega_7:_Időrabló"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Omega_7:_Időrabló"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/2000/01/rdf-schema#label","Omega 7: Időrabló"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lx___"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/wikiPageID",392249
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/wikiPageRevisionID",23853205
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/cím","Omega 7: Időrabló"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/jelenlegi","Omega 7: Időrabló"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Omega_8:_Csillagok_útján"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/abstract","Az Időrabló az Omega együttes hetedik magyar stúdióalbuma, amely megnyitotta a zenekar legsikeresebb stíluskorszakát, amit az ún. határozott meg. Ennek jellegezetessége az erőteljes, telt hangzás, ugyanakkor a világűr sejtelmességét idéző modern hangeffektek és dalszövegek, valamint az ehhez illő jelmezek. A témát az űrutazásokról sugárzott képek tették szerte a világon érdekessé. A lemez angol változata, a Time Robber a legsikeresebb magyar előadótól származó album. Itthon és világszerte több mint egymillió példány fogyott belőle. A mikrobarázdás hanglemezen megjelent első kiadáshoz egy poszter-melléklet is tartozott az együttes fényképével."
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/title","Omega 7: Időrabló"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Omega_7:_Időrabló","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Omega_8:_Csillagok_útján"
