"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://www.w3.org/2000/01/rdf-schema#label","Tubu kimcshi"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263yhl"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimcshi"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://dbpedia.org/ontology/wikiPageID",1015765
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://dbpedia.org/ontology/wikiPageRevisionID",22493484
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trifood.com/doobookimchi.html"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/kép","Korean cuisine-Dubu kimchi-01.jpg"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/név","두부 김치tubu kimcshi"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pancshan"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/alapanyagok","tofu, kimcshi, sertéshús"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/fűszerek","fokhagyma, újhagyma, cukor, gyömbér, szójaszósz, szezámolaj, kocshudzsang"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/kalória","200.0"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/recept","http://www.trifood.com/doobookimchi.html"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://hu.dbpedia.org/property/recept1név","Receptvariáció angolul"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://dbpedia.org/ontology/abstract","A tubu kimcshi (hangul: 두부 김치) tofuból és kimcshiből készített koreai étel, melyet szívesen fogyasztanak andzsuként, azaz alkoholos italok kísérőjeként. Készítéséhez érett (több hetes) kimcshit használnak, amit általában sertéshússal szotíroznak (zsiradékban pirítanak majd puhítanak) és főtt vagy sült tofuval kínálják."
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubu_kimcshi?oldid=22493484&ns=0"
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Tubu_kimcshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubu_kimcshi"
"http://hu.dbpedia.org/resource/Dubu_kimchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubu_kimcshi"
"http://hu.wikipedia.org/wiki/Tubu_kimcshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubu_kimcshi"
