"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Rouault","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Gustave_Moreau"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Gustave Moreau"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrky"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/wikiPageID",414853
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",23731186
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=MOREAU%20GUSTAVE"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie9.paris.fr/mairie09/jsp/site/Portal.jsp%3Fdocument_id=14940&portlet_id=972"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/moreau_gustave.html"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/date",20150402145805
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/kép","GustaveMoreau02.jpg"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/képaláírás","Gustave Moreau önarcképe 1850-ből"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/név","Gustave Moreau"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/url","http://www.mairie9.paris.fr/mairie09/jsp/site/Portal.jsp%3Fdocument_id=14940&portlet_id=972"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/születésiIdő",1826
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/halálIdeje",1898
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://hu.dbpedia.org/property/mester","François-Édouard Picot"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/abstract","Gustave Moreau (Párizs, 1826. április 6. – Párizs, 1898. április 18.) francia festő, a szimbolizmus jeles képviselője."
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustave_Moreau?oldid=23731186&ns=0"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://dbpedia.org/ontology/wikiPageLength",9525
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustave_Moreau"
"http://hu.dbpedia.org/resource/Moreau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gustave_Moreau"
"http://hu.wikipedia.org/wiki/Gustave_Moreau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustave_Moreau"
