"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://www.w3.org/2000/01/rdf-schema#label","Albin Johann Baptist von Meddlhammer"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://dbpedia.org/ontology/wikiPageID",179456
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://dbpedia.org/ontology/wikiPageRevisionID",22591412
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/27836704/%23Meddlhammer,_Albin_Johann_Baptist_%C2%98von%C2%9C_1777-1838"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://dbpedia.org/ontology/abstract","Albin Johann Baptist von Meddlhammer, írói álneve August Ellrich (1777–1838) német író. Hazánkban több ízben megfordult, sőt itt tartózkodott is, mert a magyarországi viszonyokat ismerte és színészetünket figyelemmel kísérte. Művei: 
* Die Ungarn wie sie sind. Berlin, 1831 (második kiadás 1833) 
* Genrebilder aus Oestreich und den verwandten Ländern, 1833 
* Humoristiche und historische Skizzen aus den Jahren der Revolution-Kriege, Meissen, 1835"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albin_Johann_Baptist_von_Meddlhammer?oldid=22591412&ns=0"
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albin_Johann_Baptist_von_Meddlhammer"
"http://hu.dbpedia.org/resource/August_Ellrich","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer"
"http://hu.dbpedia.org/resource/Ellrich_Ágost","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer"
"http://hu.wikipedia.org/wiki/Albin_Johann_Baptist_von_Meddlhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albin_Johann_Baptist_von_Meddlhammer"
