"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Theodor Adorno"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h1q"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_német_személyek"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/wikiPageID",98366
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/wikiPageRevisionID",23680476
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209220818/http:/frankfurt.tek.bke.hu/frameset%3Fnavbar=szerzo&tart=%2Fadorno.htm&"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00689/00004/losoncz.html"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/abstract","Theodor Wiesengrund Adorno (Frankfurt am Main, 1903. szeptember 11. – (Wallis kanton, Svájc), 1969. augusztus 6.) német filozófus, zeneesztéta, a marxizmushoz közel álló frankfurti iskola képviselője."
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Adorno?oldid=23680476&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/wikiPageLength",5970
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Adorno"
"http://hu.dbpedia.org/resource/Thomas_Mann_(író)","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Theodor_Adorno"
"http://hu.dbpedia.org/resource/Adorno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodor_Adorno"
"http://hu.dbpedia.org/resource/Theodor_W._Adorno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodor_Adorno"
"http://hu.dbpedia.org/resource/Theodor_Wiesengrund_Adorno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodor_Adorno"
"http://hu.wikipedia.org/wiki/Theodor_Adorno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Adorno"
