"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ealing_Broadway_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/East_Acton_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)","http://dbpedia.org/ontology/wikiPageID",1485027
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)","http://dbpedia.org/ontology/wikiPageRevisionID",18983827
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)?oldid=18983827&ns=10"
"http://hu.dbpedia.org/resource/Leytonstone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/North_Acton_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/West_Acton_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/White_City_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Newbury_Park–Ealing_Broadway)"
