"subject","predicate","object"
"http://hu.dbpedia.org/resource/JStik","http://www.w3.org/2000/01/rdf-schema#label","JStik"
"http://hu.dbpedia.org/resource/JStik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz3jk"
"http://hu.dbpedia.org/resource/JStik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/JStik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/JStik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageID",1026856
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageRevisionID",19346265
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systronix.com/jstik/"
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systronix.com/"
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajile.com"
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systronix.com/jstik/compare.htm"
"http://hu.dbpedia.org/resource/JStik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JStik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/JStik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/JStik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/abstract","A JStik az aJile Systems beágyazott Java processzorán alapuló mikrovezérlő. Ez egy újszerű megoldás, mivel a processzor a Java bájtkódot használja saját natív, belső gépi nyelveként. A processzor így rendkívül gyorsan képes a Java kódot ill. programokat végrehajtani, miközben könnyedén megtartja a magas szintű nyelven történő programozás előnyeit is, mint amilyen a Java. A JStik saját meghatározása szerint egy nagyon kompakt, nagy sebességű, alacsony fogyasztású (3,3 V CMOS), natív Java bájtkódot végrehajtó modul egy kisméretű (3 × 2.65 inch, 7,56 × 6,68 cm) Simm30 formájú panelen, integrált ethernet csatlakozással. A panel Java firmware vagy operációs rendszer segítsége nélkül képes a Java programok végrehajtására, mivel a Java bájtkódot a processzor hardverében implementálja, amely maga egy natív Java vezérlő. Ezáltal gyakorlatilag megvalósul az elv, hogy a JStik-alapú eszközök gépi nyelv szintjén programozhatók Java nyelven, és eltűnik a magasrendű nyelvek könnyű használata és az alacsony szintű nyelvek gyorsasága közötti szakadék."
"http://hu.dbpedia.org/resource/JStik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JStik?oldid=19346265&ns=0"
"http://hu.dbpedia.org/resource/JStik","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/JStik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JStik"
"http://hu.wikipedia.org/wiki/JStik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JStik"
