"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/2000/01/rdf-schema#label","Lil’ L.O.V.E."
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwzql"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://dbpedia.org/ontology/wikiPageID",231633
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://dbpedia.org/ontology/wikiPageRevisionID",23570102
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IxSzZWDr1HM"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928003053/http:/www.bonethugsnharmony.com/news/default.aspx%3Fnid=7931"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
