"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TMA–12","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–13"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TMA–13"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289bdd"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageID",341993
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageRevisionID",22494849
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122628/http:/space.kursknet.ru/cosmos/english/machines/stma13.sht%23%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-tma13.htm%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/english/machines/stma13.sht%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/66852/xxi_szazadi_urverseny_a_szojuzok%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/időtartam",178
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–12"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/hívójel","Титан - Titan"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–14"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/periódusFöldKörül",88.64
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.6
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/repülésNeve","Szojuz TMA–13"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/repülésjelvény","Soyuz TMA-13 Patch.png"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/start",2008
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/LC-1/5"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/űrhajóTömege","7.27"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/leszállásIdeje",2009
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/pályamagasságFöldKörül",200
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://hu.dbpedia.org/property/szemelyzet","Sozuztma13crew.jpg"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/abstract","Szojuz TMA–13 a Szojuz TMA orosz háromszemélyes űrhajó űrrepülése 2008–2009-ben. Ez volt a 43. emberes repülés a Nemzetközi Űrállomásra (ISS)."
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_TMA–13?oldid=22494849&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://dbpedia.org/ontology/wikiPageLength",5754
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_TMA–13"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–13"
"http://hu.dbpedia.org/resource/Szojuz_TMA-13","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_TMA–13"
"http://hu.wikipedia.org/wiki/Szojuz_TMA–13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_TMA–13"
