"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://www.w3.org/2000/01/rdf-schema#label","Barberini család"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://dbpedia.org/ontology/wikiPageID",403228
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://dbpedia.org/ontology/wikiPageRevisionID",7945794
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://www.w3.org/2004/02/skos/core#prefLabel","Barberini család"
"http://hu.dbpedia.org/resource/Kategória:Barberini_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barberini_család?oldid=7945794&ns=14"
"http://hu.dbpedia.org/resource/VIII._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barberini_család"
