"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/2000/01/rdf-schema#label","Hajasd"
"http://hu.dbpedia.org/resource/Hajasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybereznai_járás_települései"
"http://hu.dbpedia.org/resource/Hajasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/wikiPageID",644723
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/wikiPageRevisionID",21606558
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybereznai_járás"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/kép","Volosianka, Zakarpattia.jpg"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/magyarNév","Hajasd"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/terület",37.8
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/alapításÉve",1768
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/irányítószám",89030
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/körzethívószám","+380 03135"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",481
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/járás","Nagybereznai járás"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Hajasd","http://hu.dbpedia.org/property/ukránNév","Волосянка"
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/abstract","Hajasd (ukránul Волосянка [Voloszjanka]) falu Ukrajnában, Kárpátalján, a Nagybereznai járásban."
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/areaCode","+380 03135"
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/postalCode","89030"
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hajasd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajasd?oldid=21606558&ns=0"
"http://hu.dbpedia.org/resource/Hajasd","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Hajasd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajasd"
"http://hu.wikipedia.org/wiki/Hajasd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajasd"
