"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agents_of_Anarchy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Agents_of_Anarchy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Alex_Lifeson","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K.","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K:_Live_at_the_76_Club","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K:_Live_at_the_76_Club","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
