"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_S","http://www.w3.org/2000/01/rdf-schema#label","Zöld S"
"http://hu.dbpedia.org/resource/Zöld_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0918s4"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Zöld_S","http://dbpedia.org/ontology/wikiPageID",244281
"http://hu.dbpedia.org/resource/Zöld_S","http://dbpedia.org/ontology/wikiPageRevisionID",23043797
"http://hu.dbpedia.org/resource/Zöld_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/jecfa/jecmono/v06je20.htm"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/imagefile","Green S sodium.png"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/iupacname","Nátrium N-{4-[--metilén]-
ciklohexa-2,5-dién-1-ilidén}-N-metil-metánamínium"
"http://hu.dbpedia.org/resource/Zöld_S","http://hu.dbpedia.org/property/othernames","Zöld S, CI Food Green 4, Brillantzöld BS, Lisaminzöld, Food Green S, FD&C Green 4, Acid green 50, Lissamine Green B, Wool Green S, C.I. 44090, E142"
"http://hu.dbpedia.org/resource/Zöld_S","http://dbpedia.org/ontology/abstract","A Zöld S (E142) egy a kőszénkátrányból szintetikus úton előállított színezék.[forrás?] Élelmiszer-adalékanyagként szószok, desszertek, édességek, jégkrémek, fagylaltok, és konzerv borsók színezéséhez használják. Élelmiszerekben való felhasználása Kanadában, az USA-ban, Japánban, és Norvégiában tiltott, mert allergiás reakciókat okozhat.[forrás?] Orvosbiológiai felhasználási területei elsősorban az élő sejtek megfestése, és a szemfelszín hibáinak, betegségeinek kiderítése."
"http://hu.dbpedia.org/resource/Zöld_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_S?oldid=23043797&ns=0"
"http://hu.dbpedia.org/resource/Zöld_S","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Zöld_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_S"
"http://hu.dbpedia.org/resource/E142","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_S"
"http://hu.dbpedia.org/resource/Green_S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_S"
"http://hu.dbpedia.org/resource/Greens_S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_S"
"http://hu.dbpedia.org/resource/Greens_s","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_S"
"http://hu.dbpedia.org/resource/Lissamine_Green_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_S"
"http://hu.wikipedia.org/wiki/Zöld_S","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_S"
