"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://www.w3.org/2000/01/rdf-schema#label","Szojuz T–15"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_qd"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_T"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageID",972630
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageRevisionID",22785207
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202140957/http:/astronautix.com/craft/mirmplex.htm%7Carchivedate=2007-02-02"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301204034/http:/space.kursknet.ru/cosmos/english/machines/st15.sht%7Carchivedate=2009-03-01"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/mirmplex.htm%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/english/machines/st15.sht%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/abstract","Szojuz T–15 (oroszul: Союз Т-15) kétszemélyes szállító űrhajó vitte kettős szolgálatra az űrállomás legénységét, a hosszú távú űrprogram teljesítésére."
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_T–15?oldid=22785207&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_T–15"
"http://hu.dbpedia.org/resource/Szojuz_T-15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_T–15"
"http://hu.wikipedia.org/wiki/Szojuz_T–15","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_T–15"
