"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/2000/01/rdf-schema#label","Air Foyle HeavyLift"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zfk"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://dbpedia.org/ontology/wikiPageID",96202
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://dbpedia.org/ontology/wikiPageRevisionID",23740428
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717051543/http:/www.antonovairlines.co.uk/"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavyliftgroup.com/directory/detail.asp%3FUserId=40"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://dbpedia.org/ontology/abstract","Az Air Foyle HeavyLift egy légi áruszállításra szakosodott légitársaság. Központja az Egyesült Királyságban, van. Az Antonov Airlines kereskedelmi képviselője világszerte. A társaságot 2001 februárjában alapították, majd októberben megkezdte tevékenységét. Az Air Foyle és a HeavyLift Cargo Airlines által alapított vegyesvállalat. A cég saját nevében köt üzleteket, de a társulás sikeresnek mutatkozik. A két cég fele-fele arányban osztozik a részvényeken. Az Air Foyle HeavyLift neve összefonódott a fegyverkereskedelemmel, mivel felkelő harcosoknak szállítottak fegyvereket Sierra Leonebe és Burkina Fasóba. A cég elnök-vezérigazgatója Christopher Foyle, aki a könyvesbolt tulajdonosa."
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Foyle_HeavyLift?oldid=23740428&ns=0"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Foyle_HeavyLift"
"http://hu.wikipedia.org/wiki/Air_Foyle_HeavyLift","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift"
