"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vršič","http://www.w3.org/2000/01/rdf-schema#label","Vršič"
"http://hu.dbpedia.org/resource/Vršič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdqt6"
"http://hu.dbpedia.org/resource/Vršič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Vršič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hágói"
"http://hu.dbpedia.org/resource/Vršič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Vršič","http://dbpedia.org/ontology/wikiPageID",710728
"http://hu.dbpedia.org/resource/Vršič","http://dbpedia.org/ontology/wikiPageRevisionID",20618462
"http://hu.dbpedia.org/resource/Vršič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kranjska-gora.si/index.php%3Fi=39"
"http://hu.dbpedia.org/resource/Vršič","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hribi.net/hiking_trip/vrsic_vrsic_vrh_/1/426/599"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/kép","Prelaz Vršič.JPG"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/képaláírás","Vršič hágó"
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vršič","http://hu.dbpedia.org/property/url","http://en.hribi.net/hiking_trip/vrsic_vrsic_vrh_/1/426/599"
"http://hu.dbpedia.org/resource/Vršič","http://dbpedia.org/ontology/abstract","A Vršič (IPA: [vərˈʃiʧ], szlovénül: Prelaz Vršič, olaszul: Passo della Moistrocca, németül: Werschetzpass; 1611 m) Szlovénia legmagasabb hágója, mely összeköti Gorenjska és Trenta tartományokat. Az utat a hágón át hadifoglyok építették az első világháború alatt, elsősorban oroszok. Emlékükre megmaradt az orosz kiskápolna az út mellett. Az év nagyobb részében hó takarja az utat, ami miatt be van zárva. A Vršič ismert a hegymászók körében, mint több hegyi út kiindulópontja: a Mala Mojstrovka (2332 m) és a Velika Mojstrovka (2366 m), a (2453 m), Prisojnik (Prisank) (2547 m), Razor (2601 m), (2087 m), (1911 m), (1750 m), (2109 m); vagy más hegycsúcsok felé. Közeli hegyi házak: Erjavčeva koča na Vršiču (1515 m), Tičarjev dom na Vršiču (1620 m), (1226 m) és a Poštarski dom na Vršiču (1725 m)."
"http://hu.dbpedia.org/resource/Vršič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vršič?oldid=20618462&ns=0"
"http://hu.dbpedia.org/resource/Vršič","http://dbpedia.org/ontology/wikiPageLength",8105
"http://hu.dbpedia.org/resource/Vršič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vršič"
"http://hu.wikipedia.org/wiki/Vršič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vršič"
