"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongói_réce","http://www.w3.org/2000/01/rdf-schema#label","Kongói réce"
"http://hu.dbpedia.org/resource/Kongói_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kfbw"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/wikiPageID",335804
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/wikiPageRevisionID",23568884
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pteronetta+hartlaubii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hartlaubs-duck-pteronetta-hartlaubii"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/name","Kongói réce"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikicommonscat","Pteronetta hartlaubii"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/wikispecies","Pteronetta hartlaubii"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/binomial","Pteronetta hartlaubii"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/genus","Pteronetta"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Tommaso_Salvadori"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1895"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/species","P. hartlaubii"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fényrécék"
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/abstract","A kongói réce (Pteronetta hartlaubii) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó Pteronetta nem egyetlen faja. Tudományos nevét Gustav Hartlaub német természettudósról kapta."
"http://hu.dbpedia.org/resource/Kongói_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongói_réce?oldid=23568884&ns=0"
"http://hu.dbpedia.org/resource/Kongói_réce","http://dbpedia.org/ontology/wikiPageLength",7074
"http://hu.dbpedia.org/resource/Kongói_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongói_réce"
"http://hu.dbpedia.org/resource/Pteronetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongói_réce"
"http://hu.dbpedia.org/resource/Pteronetta_hartlaubii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongói_réce"
"http://hu.wikipedia.org/wiki/Kongói_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongói_réce"
