"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysospalax","http://www.w3.org/2000/01/rdf-schema#label","Chrysospalax"
"http://hu.dbpedia.org/resource/Chrysospalax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9_ht"
"http://hu.dbpedia.org/resource/Chrysospalax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrosoricida"
"http://hu.dbpedia.org/resource/Chrysospalax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Chrysospalax","http://dbpedia.org/ontology/wikiPageID",1044053
"http://hu.dbpedia.org/resource/Chrysospalax","http://dbpedia.org/ontology/wikiPageRevisionID",22485226
"http://hu.dbpedia.org/resource/Chrysospalax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11100071"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/name","Chrysospalax"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/imageCaption","Kitömött óriás aranyvakond  a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranyvakondfélék"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Afrosoricida"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Afrotheria"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/wikicommonscat","Chrysospalax"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/wikispecies","Chrysospalax"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/genus","Chrysospalax"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/genusAuthority","Gill, 1883"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Chrysochlorinae"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Aranyvakondfélék"
"http://hu.dbpedia.org/resource/Chrysospalax","http://hu.dbpedia.org/property/synonyms","*Bematiscus Cope, 1892"
"http://hu.dbpedia.org/resource/Chrysospalax","http://dbpedia.org/ontology/abstract","A Chrysospalax az emlősök (Mammalia) osztályának az Afrosoricida rendjébe, ezen belül a Chrysochloridea alrendjébe, az aranyvakondfélék (Chrysochloridae) családjába és a alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Chrysospalax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrysospalax?oldid=22485226&ns=0"
"http://hu.dbpedia.org/resource/Chrysospalax","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Chrysospalax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrysospalax"
"http://hu.wikipedia.org/wiki/Chrysospalax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrysospalax"
