"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Kasza_Ferenc","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Orvos_András_(súlyemelő,_1925)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Szőreg (Magyarország)"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedhez_csatolt_települések"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",95029
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23877321
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoreg.hu"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/szeged_szoreg/"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227134846/http:/szoreg.wbh.hu/"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emagyarorszag.hu/terkep/csongrad/szeged_szoreg.html"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/kép","SzoregiCsataKereszt.JPG"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/képaláírás","A szőregi csata emlékére állított fakereszt"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/név","Szőreg"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/url","http://www.emagyarorszag.hu/terkep/csongrad/szeged_szoreg.html"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.szoreg.hu/"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/abstract","Szőreg egykori község Csongrád-Csanád megyében, ma Szeged városrésze."
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőreg_(Magyarország)?oldid=23877321&ns=0"
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",7882
"http://hu.dbpedia.org/resource/Szőreg_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szőreg_(Magyarország)"
"http://hu.wikipedia.org/wiki/Szőreg_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőreg_(Magyarország)"
