"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/2000/01/rdf-schema#label","Aucklandi Középiskola"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsrc"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://dbpedia.org/ontology/wikiPageID",462818
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://dbpedia.org/ontology/wikiPageRevisionID",18465041
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://dbpedia.org/ontology/abstract","Az Aucklandi Középiskola (angol neve: Auckland Grammar School) Auckland (Új-Zéland) egyetlen állami fiúgimáziuma. A tanulók 9-13 éves korukig tanulnak itt. Az iskolának korlátozott számú bentlakója is van, akik az iskolaépülettel szemben lévő Tibbs' House kollégiumban laknak. Az iskola az egyik legnagyobb új-zélandi iskolák egyike, 1850-ben alapították."
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aucklandi_Középiskola?oldid=18465041&ns=0"
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://dbpedia.org/ontology/wikiPageLength",582
"http://hu.dbpedia.org/resource/Aucklandi_Középiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aucklandi_Középiskola"
"http://hu.wikipedia.org/wiki/Aucklandi_Középiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aucklandi_Középiskola"
