"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az ügynökség (film)"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nxvj"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intersonic-filmek"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/wikiPageID",244340
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23558883
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0343737/"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/good_shepherd/"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=goodshepherd.htm"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegoodshepherdmovie.com/"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
