"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Toponár megállóhely"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_közlekedése"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toponár"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356657
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346065
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Kaposvár-személyvonat"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kaposvár–Siófok-vasútvonal"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/tabK","i"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/felsőmocsolád","i"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://hu.dbpedia.org/property/kisbárapáti","i"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://dbpedia.org/ontology/abstract","Toponár megállóhely egy Somogy megyei vasúti megállóhely Kaposvár névadó, északkeleti városrészében, a MÁV üzemeltetésében. Toponár belterületének északkeleti szélén helyezkedik el, a 6505-ös úttól [a városrész főutcájától] Orci-Zimány felé vezető 65 112-es számú mellékút vasúti keresztezése közelében, annak északi oldalán."
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toponár_megállóhely?oldid=23346065&ns=0"
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Toponár_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toponár_megállóhely"
"http://hu.dbpedia.org/resource/Toponár_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toponár_megállóhely"
"http://hu.wikipedia.org/wiki/Toponár_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toponár_megállóhely"
