"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB_854–864","http://www.w3.org/2000/01/rdf-schema#label","SB 854–864"
"http://hu.dbpedia.org/resource/SB_854–864","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB_854–864","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_854–864","http://dbpedia.org/ontology/wikiPageID",1018535
"http://hu.dbpedia.org/resource/SB_854–864","http://dbpedia.org/ontology/wikiPageRevisionID",13535696
"http://hu.dbpedia.org/resource/SB_854–864","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach"
"http://hu.dbpedia.org/resource/SB_854–864","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB_854–864?oldid=13535696&ns=0"
"http://hu.dbpedia.org/resource/SB_854–864","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/SB_854–864","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB_854–864"
"http://hu.wikipedia.org/wiki/SB_854–864","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB_854–864"
