"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://www.w3.org/2000/01/rdf-schema#label","Fülig Jimmy"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/wikiPageID",323779
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/wikiPageRevisionID",23326846
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709032336/http:/www.kundk.hu/konyv/RJ/pfkozb.htm"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/limbo/elemek/egyeb/PH/01064.htm"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114140917/http:/www.kundk.hu/konyv/RJ/megkercirk.htm"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://hu.dbpedia.org/property/red","Quattrocento"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://hu.dbpedia.org/property/tit","Rejtő lexikon"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/abstract","Fülig Jimmy regényalak Rejtő Jenő több művében. Teljes, maga által készített neve: Don Fülig di St. James. Matróz, akit Fokvárostól Hondurasig ismernek, első tiszt, majd hajóskapitány, illetve fregattfőhadnagy. A nevét onnan szerezte, hogy állítólag szeret nevetni, és olyankor fülig húzza a száját. Szikár, vállas alakjához kamaszosan sima, ámde csontos és széles arc társul."
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülig_Jimmy?oldid=23326846&ns=0"
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://dbpedia.org/ontology/wikiPageLength",5071
"http://hu.dbpedia.org/resource/Fülig_Jimmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülig_Jimmy"
"http://hu.wikipedia.org/wiki/Fülig_Jimmy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülig_Jimmy"
