"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Lebenyes íbisz"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w59y_"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://dbpedia.org/ontology/wikiPageID",271162
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",22491328
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Bostrychia+carunculata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829192812/http:/ibc.lynxeds.com/species/wattled-ibis-bostrychia-carunculata"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/name","Lebenyes íbisz"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Bostrychia+carunculata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
