"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_United_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Boston_United_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Hereford_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Hereford_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Kidderminster_Harriers_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Kidderminster_Harriers_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://www.w3.org/2000/01/rdf-schema#label","National League North (angol labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageID",1396161
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageRevisionID",21944918
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/"
