"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Joseph_Fouché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Maurice_Papon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://www.w3.org/2000/01/rdf-schema#label","Francia rendőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://dbpedia.org/ontology/wikiPageID",1703350
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://dbpedia.org/ontology/wikiPageRevisionID",22619393
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Francia rendőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_rendőrök?oldid=22619393&ns=14"
