"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://www.w3.org/2000/01/rdf-schema#label","Komnénosz N. guriai fejedelemné"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://xmlns.com/foaf/0.1/givenName","N. კომნენოსი"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dadiani-ház"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageID",1679166
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageRevisionID",22204267
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23DavidTrebizonddied1463%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23D%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rebyz_0766-5598_1979_num_37_1_2098%7Caccessdate=2020-1-23%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/3761958/La_date_de_la_mort_du_basileus_Jean_IV_Komn%C3%A8nos_de_Tr%C3%A9bizonde%7Caccessdate=2020-1-23%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2020-1-23%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/guria.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://xmlns.com/foaf/0.1/name","Komnéna N."
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://xmlns.com/foaf/0.1/name","Komnénosz N."
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://xmlns.com/foaf/0.1/name","Trapezunti N."
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://xmlns.com/foaf/0.1/name","fejedelemnéje"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
