"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Rézvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://dbpedia.org/ontology/wikiPageID",271514
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13412626
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Rézvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Rézvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rézvegyületek?oldid=13412626&ns=14"
"http://hu.dbpedia.org/resource/Klorofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézvegyületek"
"http://hu.dbpedia.org/resource/Réz(II)-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_rézvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rézvegyületek"
