"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/2000/01/rdf-schema#label","Publius Cornelius Scipio Africanus (augur)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r85sl"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://dbpedia.org/ontology/wikiPageID",122566
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://dbpedia.org/ontology/wikiPageRevisionID",20368059
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2079.html"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://dbpedia.org/ontology/abstract","Publius Cornelius Scipio Africanus (i. e. 3–2. század fordulója) római történetíró. Publius Cornelius Scipio Africanus Maior fia és Africanus minor örökbefogadó atyja volt. Augur tisztséget viselt. Sokat betegeskedő, de tudós férfiú volt, aki görög nyelven, annalisztikus formában elkészítette Róma történelmét, amely azóta elveszett."
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_Africanus_(augur)?oldid=20368059&ns=0"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://dbpedia.org/ontology/wikiPageLength",746
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_Africanus_(augur)"
"http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_Africanus_(augur)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)"
"http://hu.dbpedia.org/resource/Cornelius_Scipio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus_(augur)"
