"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://www.w3.org/2000/01/rdf-schema#label","Kapszulaendoszkóp"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb65r"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageID",406333
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",21745444
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikron-ltd.hu/"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://crohn-colitis.hu/hun/hirado-040108-kamerakapszula.php"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/40425/elkeszult_a_miniatur_robotsebesz"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222080730/http:/kapszulaendoszkop.hu/termek.html"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/nyomtathato.php%3Fact=napi&id=983"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121204133808/http:/www.endo-kapszula.com/Kezeleseink/reszletek/8/kapszula_endoszkopia"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/abstract","A kapszulaendoszkóp egy eszköz, egy kapszulába szerelt miniatűr videókamera, amely a lenyelés után végighalad a (nyelőcső, gyomor, vékonybél, vastagbél, végbél), és a végbélnyíláson át távozik a szabadba, közben videófelvételeket készít, amelyeket a derékra rögzített vevőegység tárol. A miniatűr kamera a vizsgálatára használt végzett béltükröző eljárásoknak lehet az alternatívája. Ez utóbbiaknál, a nyelőcsövön vagy a végbélen keresztül egy hosszú, rugalmas cső végére erősített apró kamerát vezetnek a megfigyelni kívánt területre. A módszer hátránya, hogy legfeljebb 1 m hosszú terület megfigyelését teszi lehetővé, a vékonybél vizsgálata nagyon körülményes. A kapszulaendoszkóp segítségével ezek az akadályok leküzdhetők. Az első lenyelhető kamerát a nevű izraeli mikroelektronikai cég fejlesztette ki 1999-ben. Az amerikai Élelmiszer- és Gyógyszerfelügyelet 2001-ben engedélyezte a diagnosztikai célú alkalmazását. A termék márkaneve M2A volt, és CCD-kamerát alkalmazott. Azóta ezt felváltotta a CMOS-kamera. A minikamerás kapszula súlya 3,7 g, hossza 26 mm, átmérője 11 mm, a CMOS-kamera nagyítása 1:8, látószöge 140°. A készülék az áthaladás során ötvenötezer képkockányi felvételt készít. A megvilágításról LED-ek gondoskodnak. A módszer segítségével igazolható a Crohn-betegség, az irritábilis bél szindróma, fekélyek, béldaganatok és belső vérzések gyanúja. Alkalmas lehet továbbá a cöliákia (lisztérzékenység) követésére is. Nem alkalmazható azoknál a betegeknél, akiknek nyelési zavaruk, bélszűkületük, vagy beépített szívritmus-szabályozójuk (pacemaker) van. A kapszulaendoszkóp csak egyszer használatos, emiatt a vizsgálat drága (2008-ban egy kapszula ára 200-240 ezer Ft volt). Az eszköz egyik továbbfejlesztése a miniatűr robotsebész."
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapszulaendoszkóp?oldid=21745444&ns=0"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://dbpedia.org/ontology/wikiPageLength",3550
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapszulaendoszkóp"
"http://hu.dbpedia.org/resource/Kapszulaendoszkópia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapszulaendoszkóp"
"http://hu.dbpedia.org/resource/Lenyelhető_kamera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapszulaendoszkóp"
"http://hu.wikipedia.org/wiki/Kapszulaendoszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapszulaendoszkóp"
