"subject","predicate","object"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/2000/01/rdf-schema#label","Çatalca"
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b745_"
"http://hu.dbpedia.org/resource/Çatalca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Çatalca","http://dbpedia.org/ontology/wikiPageID",458636
"http://hu.dbpedia.org/resource/Çatalca","http://dbpedia.org/ontology/wikiPageRevisionID",23581969
"http://hu.dbpedia.org/resource/Çatalca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Çatalca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Çatalca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Çatalca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Çatalca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Çatalca","http://dbpedia.org/ontology/abstract","Çatalca (korabeli magyar fonetikus írásmóddal: Csataldzsa) İstanbul (tartomány) egyik körzete, az európai oldalon terül el, területén. Azon kevés körzetek egyike, mely nem tartozik az isztambuli nagyvárosi önkormányzat alá. A középkorban Metra néven ismert település a bizánci időkben Konstantinápoly víz- és tüzelőanyag-ellátásáról gondoskodott, a 19. század második felében pedig Isztambul nyugati védelmét látta el. Lakossága 1927-ben alig haladta meg a 3000 főt, az 1940-es években azonban sok katonát telepítettek ide, így a lakosság először 10 000, majd 1945-re a 22 000 főt is meghaladta. Az 1950-es években újra 3800 főre esett vissza a lakosok száma. Több oszmán kori épület is áll itt, többek között a Ferhat Paşa-dzsámi, a 16. századból való Çatalca-hamam, valamint számos kút, szökőkút. A lakosság száma 1997-ben mintegy 73 000 fő volt, 2008-ban pedig 61 566."
"http://hu.dbpedia.org/resource/Çatalca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Çatalca?oldid=23581969&ns=0"
"http://hu.dbpedia.org/resource/Çatalca","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Çatalca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Çatalca"
"http://hu.wikipedia.org/wiki/Çatalca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Çatalca"
