"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://www.w3.org/2000/01/rdf-schema#label","Barnafejű sirály"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chroicocephalus"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://dbpedia.org/ontology/wikiPageID",1429793
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://dbpedia.org/ontology/wikiPageRevisionID",22396998
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/46453296"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/name","Barnafejű sirály"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/imageCaption","Úszó példány nyári tollruhában"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikicommonscat","Chroicocephalus brunnicephalus"
"http://hu.dbpedia.org/resource/Barnafejű_sirály","http://hu.dbpedia.org/property/wikispecies","Chroicocephalus brunnicephalus"
