"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercan_Kara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret"
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://dbpedia.org/ontology/wikiPageID",1401309
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23435193
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SK_Rapid_Wien_keret?oldid=23435193&ns=10"
"http://hu.dbpedia.org/resource/Kevin_Wimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret"
"http://hu.dbpedia.org/resource/Kitagava_Kója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret"
"http://hu.dbpedia.org/resource/Leo_Greiml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret"
"http://hu.dbpedia.org/resource/Steffen_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret"
"http://hu.dbpedia.org/resource/Yusuf_Demir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Rapid_Wien_keret"
