"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Kiska","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Barakonyi_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Horányi_Özséb","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Imecs_Mária","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Limor_Fried","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Limor_Fried","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Oliver_Heaviside","http://hu.dbpedia.org/property/mérnökiÁg","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Pak_Kunhje","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Patrubány_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Sinkó_Ottó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Sinkó_Ottó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
