"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Brisbane International – női páros"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmh4_"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://dbpedia.org/ontology/wikiPageID",969198
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343226
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117222903/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/800/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/győztes","Arantxa Parra Santonja"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/győztes","Nuria Llagostera Vives"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[3]"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''[11]"
