"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Bizmut-nitrát"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_83r83"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_bizmutvegyületek"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://dbpedia.org/ontology/wikiPageID",491017
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23559802
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/imagefile","Dusičnan bismutitý.JPG"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/iupacname","Bizmut-nitrát"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://hu.dbpedia.org/property/othernames","Bizmut-nitrát"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://dbpedia.org/ontology/abstract","A bizmut-nitrát (Bi(NO3)3·5H2O) a bizmut egyik szervetlen vegyülete."
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizmut-nitrát?oldid=23559802&ns=0"
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Bizmut-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizmut-nitrát"
"http://hu.wikipedia.org/wiki/Bizmut-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizmut-nitrát"
