"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bíborhegy","http://www.w3.org/2000/01/rdf-schema#label","Bíborhegy"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://dbpedia.org/ontology/wikiPageID",1348615
"http://hu.dbpedia.org/resource/Bíborhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23761732
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/bevétel",74
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/cím","Bíborhegy"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/eredetiCím","Crimson Peak"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/forgatókönyvíró","Guillermo del Toro"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Robbins"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Beaver"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hiddleston"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlie_Hunnam"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mia_Wasikowska"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/gyártó","Legendary Pictures, DDY"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/id",18372
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/imdb",2554274
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/költségvetés",55
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
