"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/2000/01/rdf-schema#label","Chuck Testa"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://dbpedia.org/ontology/wikiPageID",1606487
"http://hu.dbpedia.org/resource/Chuck_Testa","http://dbpedia.org/ontology/wikiPageRevisionID",22291891
"http://hu.dbpedia.org/resource/Chuck_Testa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojaitaxidermy.com/"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carbontv.com/shows/mounted-chuck-testa-and-friends/"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://dbpedia.org/ontology/abstract","Charles A. ""Chuck"" Testa (Ojai, Ventura megye, Kalifornia, 1956 –) amerikai állatpreparátor, a kaliforniai Ojai Valley Taxidermy vállalkozás tulajdonosa. Személyét egy reklámsorozat tette világszerte ismertté, amely a Rhett & Link: Commercial Kings című műsor számára készült, és szlogenje – ""Nope, Chuck Testa!"" (magyarul: „Dehogyis! Chuck Testa!”) – internetes mémmé vált."
"http://hu.dbpedia.org/resource/Chuck_Testa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chuck_Testa?oldid=22291891&ns=0"
"http://hu.dbpedia.org/resource/Chuck_Testa","http://dbpedia.org/ontology/wikiPageLength",5394
"http://hu.dbpedia.org/resource/Chuck_Testa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chuck_Testa"
"http://hu.wikipedia.org/wiki/Chuck_Testa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chuck_Testa"
