"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Phoenix-szigetek"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_domborzata"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://dbpedia.org/ontology/wikiPageID",1669262
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22057028
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiribati"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/kép","Phoenix Islands.svg"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/képaláírás","Földrajzi elhelyezkedés"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/név","Phoenix-szigetek"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/létrejötte","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","legtöbbjük magassága körülbelül 5"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://dbpedia.org/ontology/abstract","A Phoenix-szigetek (angol nyelven Phoenix Islands) Kiribati három nagy szigetcsoportjának egyike, a három szigetcsoport közül a középső. Számos sziget van a szigetcsoport területén. A szigetcsoport és a körülötte levő tenger az UNESCO világörökségi listájának a része. A szigeteket az egész országhoz hasonlóan fenyegeti a tengerszint emelkedése."
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoenix-szigetek?oldid=22057028&ns=0"
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Phoenix-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoenix-szigetek"
"http://hu.wikipedia.org/wiki/Phoenix-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoenix-szigetek"
