"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/2000/01/rdf-schema#label","Csonoplya"
"http://hu.dbpedia.org/resource/Csonoplya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vn2z"
"http://hu.dbpedia.org/resource/Csonoplya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Csonoplya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageID",633015
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageRevisionID",22953072
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs"
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmi.org/index.php%3FShowObject=srendezvenyleiras&id=30"
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/index.html"
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624183408/http:/lexikon.katolikus.hu/C/Csonoplya.html"
"http://hu.dbpedia.org/resource/Csonoplya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016220035/http:/mek.oszk.hu/09500/09536/html/0002/6.html"
"http://hu.dbpedia.org/resource/Csonoplya","http://xmlns.com/foaf/0.1/name","Csonoplya"
