"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://www.w3.org/2000/01/rdf-schema#label","Káoszelmélet"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3b"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káoszelmélet"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageID",14346
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23663484
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=15133"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2002/tv0207/kaosz.html"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/ThreeBody_HU.html"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=15133"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/Bunimovich_HU.html"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/LogisticMap_HU.html"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124021706/http:/www.nbi.dk/ChaosBook/"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/date",20071005062024
"http://hu.dbpedia.org/resource/Káoszelmélet","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=15133"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/abstract","A káoszelmélet olyan egyszerű nemlineáris dinamikai rendszerekkel foglalkozik, amelyek viselkedése az őket meghatározó törvényszerűségek ellenére sem jelezhető hosszú időre előre. Az ilyen rendszerek érzékenyek a kezdőfeltételekre (lásd pillangóhatás). A sok összetevőből álló, bonyolult rendszerekről (például légkör, turbulens folyadékáramlás, lemeztektonika, gazdasági folyamatok stb.) régóta ismert, hogy bonyolult lehet a viselkedésük. A káoszelmélet nagy eredménye azonban annak kimutatása, hogy egyszerű, néhány állapotjelzővel leírható determinisztikus rendszerek is mutathatnak összetett, megjósolhatatlan viselkedést. Determinisztikus voltuk ellenére a kaotikus rendszerek állapotjelzői elsősorban statisztikus módszerekkel írhatóak le. A kaotikus viselkedést mutató rendszerek determinisztikusak, ellentétben a káosz szó hétköznapi jelentésével, ami totális rendetlenséget sugall. Valójában a káosz a viselkedés lokális instabilitásának és a globális keveredésnek az együttese. A viselkedés lokálisan instabil, ha egymáshoz közeli kezdőhelyzetből indítva a rendszert a különbségek gyorsan nőnek. Globális keveredésen azt értjük, hogy tipikus kezdőfeltételekkel indítva hosszú idő alatt az összes lehetséges állapothoz közel kerül a rendszer. Klasszikusan a káoszelmélet a determinisztikus rendszereket tanulmányozza, de létezik a fizikának egy kvantumkáosz-elméletnek nevezett területe, amely a kvantummechanika törvényeit követő nemdeterminisztikus rendszerekkel foglalkozik."
"http://hu.dbpedia.org/resource/Káoszelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káoszelmélet?oldid=23663484&ns=0"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://dbpedia.org/ontology/wikiPageLength",26884
"http://hu.dbpedia.org/resource/Káoszelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káoszelmélet"
"http://hu.dbpedia.org/resource/Káosz_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káoszelmélet"
