"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageID",1351292
"http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageRevisionID",18632549
"http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:127-es_vonal_(MÁV)?oldid=18632549&ns=10"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Vésztő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:Körösnagyharsány–Vésztő–Gyoma-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:Vésztő–Gyoma-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
