"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politóp","http://www.w3.org/2000/01/rdf-schema#label","Politóp"
"http://hu.dbpedia.org/resource/Politóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vjt"
"http://hu.dbpedia.org/resource/Politóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Politóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politópok"
"http://hu.dbpedia.org/resource/Politóp","http://dbpedia.org/ontology/wikiPageID",721571
"http://hu.dbpedia.org/resource/Politóp","http://dbpedia.org/ontology/wikiPageRevisionID",20191491
"http://hu.dbpedia.org/resource/Politóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Politóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Politóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Politóp","http://dbpedia.org/ontology/abstract","Az elemi geometriában a politóp lapos oldalakkal rendelkező mértani objektum, ami bármilyen dimenziószám esetén létezhet. A sokszög (poligon) a kétdimenziós politóp neve, a poliéder a háromdimenziósé és így tovább. Léteznek az elvnek további általánosításai, mint a határtalan politópok ( és ) vagy az . Az n dimenziós általánosításokat n-politópnak szokás nevezni. Például a sokszög a 2-politóp, a poliéder a 3-politóp. A politóp kifejezést a német nyelven alkotó matematikus Hoppe alkotta meg, az angol nyelvbe , George Boole lánya révén került. A konvex politópok fogalma önmagával duális. Tekinthetők egy ponthalmaz konvex burkának, vagy félterek metszetének. Ebbe az általános definícióba a korlátos politópokon kívül még beletartoznak például az alterek, a két párhuzamos altér által határolt térrészek, a szögtartományok, és a térszögletek. Az operációkutatásban a konvex politópokat lineáris egyenlőtlenség-rendszer megoldáshalmazaként adják meg."
"http://hu.dbpedia.org/resource/Politóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politóp?oldid=20191491&ns=0"
"http://hu.dbpedia.org/resource/Politóp","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Politóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politóp"
"http://hu.wikipedia.org/wiki/Politóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politóp"
