"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Ázsia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136891
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15191064
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-Ázsia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-Ázsia_állatvilága?oldid=15191064&ns=14"
