"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lo Hszi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1672409
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22044695
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lo_Hszi_(egyértelműsítő_lap)?oldid=22044695&ns=0"
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",183
"http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lo_Hszi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lo_Hszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Luo_Xi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lo_Hszi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lo_Hszi_(egyértelműsítő_lap)"
