"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Alkalmazott nyelvészet"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://dbpedia.org/ontology/wikiPageID",1656430
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",23179269
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807231754/http:/www.appliedlinguistics.org/index.html"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://dbpedia.org/ontology/abstract","Az alkalmazott nyelvészet egy interdiszciplináris terület, amely azonosítja, vizsgálja és megoldásokat kínál a nyelvekkel kapcsolatos valós problémákra. Az alkalmazott nyelvészet kapcsolatban áll olyan szakterületekkel, mint az oktatás, a pszichológia, a kommunikáció kutatása, az antropológia és a szociológia."
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkalmazott_nyelvészet?oldid=23179269&ns=0"
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkalmazott_nyelvészet"
"http://hu.dbpedia.org/resource/Csizér_Kata","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
"http://hu.dbpedia.org/resource/Csizér_Kata","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
"http://hu.dbpedia.org/resource/Kormos_Judit","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
"http://hu.dbpedia.org/resource/Kormos_Judit","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
"http://hu.dbpedia.org/resource/Öveges_Enikő","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
"http://hu.dbpedia.org/resource/Öveges_Enikő","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
"http://hu.wikipedia.org/wiki/Alkalmazott_nyelvészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkalmazott_nyelvészet"
