"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/2000/01/rdf-schema#label","Dan Beutler"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kézilabdázók"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://dbpedia.org/ontology/wikiPageID",1656575
"http://hu.dbpedia.org/resource/Dan_Beutler","http://dbpedia.org/ontology/wikiPageRevisionID",22195528
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/kép","Dan Beutler 2012.jpeg"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/név","Dan Beutler"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TBV_Lemgo"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","al-Jaish"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","al-Hojaj"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","Irsta"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HK_Malmö"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Kristianstad"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Ystad_HK"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Redbergslids_IK"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klubOrszág","Irán"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hallstahammar"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/válogatottMeccsek",71
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Dan_Beutler","http://dbpedia.org/ontology/abstract","Dan Beutler svéd válogatott kézilabdázó, kapus."
"http://hu.dbpedia.org/resource/Dan_Beutler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Beutler?oldid=22195528&ns=0"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://dbpedia.org/ontology/wikiPageLength",6503
"http://hu.dbpedia.org/resource/Dan_Beutler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Beutler"
"http://hu.wikipedia.org/wiki/Dan_Beutler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Beutler"
