"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (csillagászat)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://dbpedia.org/ontology/wikiPageID",61115
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://dbpedia.org/ontology/wikiPageRevisionID",4569694
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagászati_műhely_navigáció"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (csillagászat)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(csillagászat)?oldid=4569694&ns=14"
"http://hu.dbpedia.org/resource/Steve_(légköri_jelenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagász)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)"
