"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Cs. Pataj Mihály"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/wikiPageID",741015
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23588022
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix.szarvas.hu/szarvas_es_videke/2008/02.14/2.pdf"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110005816/http:/www.artportal.hu/lexikon/muveszek/pataj_mihaly_cs"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/név","Cs. Pataj Mihály"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/url","http://phoenix.szarvas.hu/szarvas_es_videke/2008/02.14/2.pdf"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/szakma","művésztanár"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/szakma","festő,"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://hu.dbpedia.org/property/szakma","grafikus,"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/abstract","Cs. Pataj Mihály (Pataj Mihály) (Békéscsaba, 1921. december 22. — Szeged, 2008. január 24.) magyar festő, grafikus és művésztanár."
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cs._Pataj_Mihály?oldid=23588022&ns=0"
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://dbpedia.org/ontology/wikiPageLength",6081
"http://hu.dbpedia.org/resource/Cs._Pataj_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cs._Pataj_Mihály"
"http://hu.wikipedia.org/wiki/Cs._Pataj_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cs._Pataj_Mihály"
