"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2018-as Hungarian Ladies Open – páros"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",1536962
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",21705899
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221164631/http:/www.hungarianladiesopen.com/home.html"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/draws/2018/1097/MDD.pdf"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungarian_Ladies_Open"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/győztes","Georgina García Pérez"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/győztes","Stollár Fanny"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[2]"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[5]"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Irina Bara"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Stollár Fanny"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Bondár Anna"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Monique Adamczak"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Renata Voráčová"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Aleksandra Krunić"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Kirsten Flipkens"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Gálfi Dalma"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Arina Rodionova"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Lesley Kerkhove"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","'''"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Anasztaszija Komargyina"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Anna Blinkova"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Darija Jurak"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nina Stojanović"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Bukta Ágnes"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Udvardy Panna"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Jana Szizikova"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Natyela Dzalamidze"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Ysaline Bonaventure"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Dalila Jakupović"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Cornelia Lister"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Mihaela Buzărnescu"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Han Hszin-jün"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Jani Réka Luca"
